"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2000/01/rdf-schema#label","Hip, Hip, Hurrah!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2000/01/rdf-schema#label","Гіп, гіп, ура! (картина)"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2000/01/rdf-schema#label","Hip, hip, hurra!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2000/01/rdf-schema#label","Hip, hip, urrà! (Krøyer)"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2000/01/rdf-schema#comment","Hip, Hip, Hurrah! est une peinture à l'huile de 1888 du peintre danois Peder Severin Krøyer."
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hip,_Hip,_Hurrah!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hipp,_hipp,_hurra!_Konstnärsfest_på_Skagen"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hip,_Hip,_Hurrah!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيب_(لوحه)"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hip,_hip,_hurra!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіп,_гіп,_ура!_(картина)"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hip,_hip,_urrà!_(Krøyer)"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hip,_Hip,_Hurrah!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیپ،_هیپ،_هورا!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02157829n"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hip_hip_hurra!_Kunstnerfest_på_Skagen"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203255545"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hip,_hip,_hurra!"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135789"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2n8g"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageID",6397753
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageRevisionID",169822706
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1888"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Krohg"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottenborg"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_danois"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_danois"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Peter_Ancher"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorvald_Niss"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Hansen"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peder_Severin_Krøyer"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintres_de_Skagen"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Göteborg"
"http://fr.dbpedia.org/resource/Hip,_Hip,_Hurrah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Ancher"
