"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#label","Mark Beyer (dessinateur)"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Beyer (né en 1950), originaire de Allentown, en Pennsylvanie (dans la région de la Lehigh Valley) est un illustrateur et dessinateur de comics underground américain."
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8482_1316"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6282073"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001023756"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293999"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118728816"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mark_Beyer"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_باير"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Beyer_(comics)"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153802"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174440162/id"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bb380518-c7db-4bcb-a7fa-111ba854b5de"
"http://fr.dbpedia.org/resource/Mark_Beyer_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w9yhw"
