"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#label","Элеватор (механизм)"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#label","Élévateur à godets"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#label","Elevador de cangilones"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#label","Bucket elevator"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#label","Елеватор (вантажопіднімальний пристрій)"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#label","Gurtbecherwerk"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#comment","Un élévateur à godets est une installation assurant l'ascension de matières solides en vrac, généralement pondéreuses, à l'aide de récipients fixés à intervalles réguliers sur une bande souple ou une chaîne refermée sur elle-même."
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bucket-Elevator"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bucket_elevators"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=24101729"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элеватор_(механизм)"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elevaattori"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالابرهای_کاسه‌ای"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصعد_دلو"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bucket_elevators"
"http://fr.dbpedia.org/resource/Élévateur_à_godets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gurtbecherwerk"
