"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Forlì"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Forlì"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Форли (аэропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Forlì Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Forlì (code IATA : FRL • code OACI : LIPK), est un aéroport de l'Émilie-Romagne qui porte le nom de l'aviateur (pionnier de l'aviation en Italie après la Première Guerre mondiale). Il est situé dans la première périphérie de la ville entre les quartiers Ronco, Bussecchio et la frazione (hameau rattaché) de Carpena. Sa construction date de 1934. Il est situé à environ 5 km de Forlì et à 78 km de Bologne. Son appellation officielle est « Aeroporto di Forlì Luigi Ridolfi »"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forlì_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12111410g#about"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Forli"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeroporto_di_Forlì_L._Ridolfi"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81061691"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Forlì_repülőtér"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl2yj"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forlì_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Forlì"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141902441"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Forlì"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3214907/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forli_(tugpahanan_sa_Italya)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_فورلی"
