"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","طواف دبي 2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","Dubaï Tour 2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 Dubai Tour"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","Dubai Tour 2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 3e édition de Dubaï Tour a eu lieu du 3 au 6 février 2016. La course fait partie du calendrier UCI Asia Tour 2016 en catégorie 2.HC. L'épreuve a été remportée par l'Allemand Marcel Kittel (Etixx-Quick Step), vainqueur des et étapes, quatre secondes devant l'Italien Giacomo Nizzolo (Trek-Segafredo) et six secondes devant le lauréat de la , l'Espagnol Juan José Lobato (Movistar). Marcel Kittel s'adjuge le classement par points tandis que le Polonais Marcin Białobłocki (ONE) gagne celui des sprints et que le Marocain Soufiane Haddi (Skydive Dubai-Al Ahli Club) finit meilleur jeune."
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=268944"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164102"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=29035"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Dubai_Tour"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Dubai_2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_دبي_2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22569830"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dubai_Tour_2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Dubai_2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dubai_Tour_2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dubai_Tour_2016"
"http://fr.dbpedia.org/resource/Dubaï_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w8_3nw"
