"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Resistència luxemburguesa"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Luxembourg Resistance"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Résistance au Luxembourg pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La résistance au Luxembourg pendant la Seconde Guerre mondiale apparaît dès l'invasion du Luxembourg en 1940. Mais ces positions n'en font pas une place forte. Au contraire le petit bourg à une structure qui manque de communications. Lors de l'annonce d'enrôlement de force des Luxembourgeois dans l'armée allemande, le pays réagit avec une grève générale qui sera rapidement réprimée dans le sang. En 1942, 10 200 Luxembourgeois furent obligés d'intégrer l'armée allemande. Durant l'Occupation, ce sont au total 5 700 Luxembourgeois qui furent également déportés et massacrés par les nazis."
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resistance_in_Luxembourg_during_World_War_II"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Resistenz_zu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resistència_luxemburguesa"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y6mk7t"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Люксембургска_съпротива"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286451"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luxembourg_Resistance"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",4359840
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",187686096
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétange"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_grand-ducale"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insenborn"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diekirch"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_militaire"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_au_Luxembourg"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Luxembourg"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schifflange"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_Volontaires_luxembourgeois"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Luxembourg_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettelbruck"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois_(peuple)"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Luxembourg"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Luxembourg_en_1940"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onsstad.lu/uploads/media/ons_stad_71-2002_12-15.pdf"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees.lu/de/2/bid,196371/"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ont.lu/cult-fr-18-196.html"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture-routes.lu/php/fo_index.php%3Flng=fr&dest=bd_me_det&id=00000038"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageLength",4638
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Luxembourg_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Luxembourg"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale?oldid=187686096&ns=0"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/abstract","La résistance au Luxembourg pendant la Seconde Guerre mondiale apparaît dès l'invasion du Luxembourg en 1940. Mais ces positions n'en font pas une place forte. Au contraire le petit bourg à une structure qui manque de communications. Lors de l'annonce d'enrôlement de force des Luxembourgeois dans l'armée allemande, le pays réagit avec une grève générale qui sera rapidement réprimée dans le sang. En 1942, 10 200 Luxembourgeois furent obligés d'intégrer l'armée allemande. Durant l'Occupation, ce sont au total 5 700 Luxembourgeois qui furent également déportés et massacrés par les nazis."
"http://fr.dbpedia.org/resource/Résistance_au_Luxembourg_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
