"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2000/01/rdf-schema#label","Ledinski vrh"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2000/01/rdf-schema#comment","Le Ledinski vrh est un sommet des Alpes, à 2 108 m d'altitude, dans les Alpes kamniques, à la frontière entre l'Autriche et la Slovénie. Il fait partie des sommets septentrionaux du massif, sur la ligne de partage des eaux entre la Drave et la Save, au point de rencontre supérieur de la vallée de la Vellach / Bela à l'est, et de la vallée de Ravenska Kočna à l'ouest. C'est le mot led, « la glace », que l'on trouve à l'origine de Ledine, la terrasse glaciaire sous le versant sud du Ledinski vrh, et d'après laquelle il est nommé. À cause du rocher friable, l'intérêt pour la face ouest du Ledinski vrh est en hiver. Outre le classique goulet entre la Velika Baba et le Ledinski vrh, et les importantes cascades de glace Ledinska slapova, l'unique voie en pleine face est la Skovirjeva, qui a par "
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ledinski_vrh"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228814"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ledinski_vrh"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8t4"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageID",6002222
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageRevisionID",172046988
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kranjska_koča"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_kamniques"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jezersko"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velika_Baba"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_historiques_de_Slovénie"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drave_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_slovènes"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Slovénie)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Carinthie"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Völkermarkt"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Slovénie)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzs.si/izdelek.php%3Fpid=141"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://dbpedia.org/ontology/wikiPageLength",3510
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.georss.org/georss/point","46.3744 14.56"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.georss.org/georss/point","46.37444444444444 14.56"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_slovènes"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Carinthie"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://xmlns.com/foaf/0.1/name","Ledinski vrh"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ledinski_vrh?oldid=172046988&ns=0"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3744
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3744
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.56
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ledinski_vrh.jpg"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/auteur","Gregor Kresal"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/auteur","Tone Golnar, Davo Karničar... et al."
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/géolocalisation","Autriche/Slovénie/Carinthie"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/isbn",961
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/latitude",46.3744
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/lieu","Ljubljana"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/longitude",14.56
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/légende","Vue de la face ouest du Ledinski vrh depuis la vallée de Ravenska Kočna."
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/nom","Ledinski vrh"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/pagesTotales",462
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Carinthie_(Slovénie)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/titre","Plezalni vodnik Jezersko"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/titre","Zimski vzponi"
"http://fr.dbpedia.org/resource/Ledinski_vrh","http://fr.dbpedia.org/property/éditeur","Sidarta"
