"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/2000/01/rdf-schema#label","Catalencoder"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/2000/01/rdf-schema#comment","Catalencoder est un logiciel libre capable de convertir des vidéos MPEG2 (VOB) au format XviD."
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/catalencoder/"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941601"
"http://fr.dbpedia.org/resource/Catalencoder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rp6zp"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageID",1231473
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageRevisionID",164590979
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AviSynth"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multi-threading"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nullsoft_Scriptable_Install_System"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xvid"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VobSub"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MPEG-2"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VFW"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_vidéo"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VirtualDub"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiprocesseur"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waveform_Audio_File_Format"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio_Video_Interleave"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAME"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2003"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libdca"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liba52"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_vidéo"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ffdshow"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Object"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP3"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplexage"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGIndex"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasteam66.org/"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalencoder.tuxfamily.org/"
"http://fr.dbpedia.org/resource/Catalencoder","http://dbpedia.org/ontology/wikiPageLength",3140
"http://fr.dbpedia.org/resource/Catalencoder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2003"
"http://fr.dbpedia.org/resource/Catalencoder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Catalencoder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_vidéo"
"http://fr.dbpedia.org/resource/Catalencoder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Catalencoder","http://xmlns.com/foaf/0.1/homepage","http://www.sasteam66.org/"
"http://fr.dbpedia.org/resource/Catalencoder","http://xmlns.com/foaf/0.1/name","Catalencoder"
"http://fr.dbpedia.org/resource/Catalencoder","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Catalencoder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
