"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FK Spartak-2 Moscou"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FC Spartak-2 Moscow"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Spartak-2 Moskwa (piłka nożna)"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#label","نادى سبارتاك موسكو 2 لكورة القدم"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny klub Spartak-2, plus couramment appelé Spartak-2 Moscou (en russe : «Спартак-2» Москва), est un club russe de football basé à Moscou. Il s'agît du club-école du Spartak Moscou, équipe de première division. Il évolue au sein de la deuxième division russe depuis la saison 2015-2016."
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fcsm_youth"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.sportbox.ru/Vidy_sporta/Futbol/Spartak-2-mol-Moskva-Futbol"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/fcsm_youth"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcsm_youth/"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spartak-2_Moskwa_(piłka_nożna)"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_스파르타크-2_모스크바"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wy4sqn"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_سبارتاك_موسكو_2_لكورة_القدم"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Spartak-2_Moscow"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Spartak-2_Moscú"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4430691"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספרטק-2_מוסקבה"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سبارتاك_موسكو_2_لكرة_القدم"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_اسپارتاک-۲_مسکو"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спартак-2_(футбольный_клуб,_Москва)"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://dbpedia.org/ontology/wikiPageID",12546434
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",184743006
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FK_Spartak-2_Moscou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_1999"
