"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#label","Henry Coventry"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#label","Henry Coventry"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#comment","L'honorable Henry Coventry (1619-1686) est un homme politique anglais qui est secrétaire d'État au département du Nord entre 1672 et 1674 et au département du Sud entre 1674 et 1680."
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3528.htm#i35271"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I28244"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-812365"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6356_0671"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp91925"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=713815"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49269"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Coventry-234"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10002910"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_Coventry_(1)"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00061675&tree=LEO"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/e355a9c7-bcb6-4042-9099-30a09b347173"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jh46ng"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6477"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1660-1690/member/coventry-hon-henry-1618-86"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/134890"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069995648"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5719890"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Coventry"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147338"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fcn1"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75255853"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84121111"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageID",12981352
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageRevisionID",186344948
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1686"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_métier"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1619"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen's_College"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Savile_(1er_marquis_d'Halifax)"
"http://fr.dbpedia.org/resource/Henry_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel"
