"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2000/01/rdf-schema#label","Gare de Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2000/01/rdf-schema#label","Station Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Fontaines-d'Ozillac était une gare ferroviaire française de la ligne de Chartres à Bordeaux-Saint-Jean située sur le territoire de la commune de Fontaines-d'Ozillac, dans le département de la Charente-Maritime, en région Nouvelle-Aquitaine. C'était une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzfl"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fontaines-d'Ozillac_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096447"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Fontaines-d’Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageID",4558736
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageRevisionID",184433653
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_des_Charentes"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saintes"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1871"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montendre"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes-Orléans_à_Saintes"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jonzac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://dbpedia.org/ontology/wikiPageLength",4098
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.georss.org/georss/point","45.38706 -0.383186"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.georss.org/georss/point","45.388053 -0.384054"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1871"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://xmlns.com/foaf/0.1/name","Fontaines-d'Ozillac"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Fontaines-d'Ozillac?oldid=184433653&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3871
"http://fr.dbpedia.org/resource/Gare_de_Fontaines-d'Ozillac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3881
