"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://www.w3.org/2000/01/rdf-schema#label","Article 106 de la Constitution belge"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://www.w3.org/2000/01/rdf-schema#comment","L'article 106 de la Constitution belge fait partie du titre III Des pouvoirs. Il fait de la Belgique une monarchie parlementaire. 
* Il date du 25 février 1831 et était à l'origine - sous l'ancienne numérotation - l'article 64. Il n'a jamais été révisé."
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phhz"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865443"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageID",4719516
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageRevisionID",89191715
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.eu/b/belgien31-index.htm"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1994.htm"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1994-0.htm"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1831.htm"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.eu/b/belgien94-index.htm"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Textes_constitutionnels_belges"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_106_de_la_Constitution_belge?oldid=89191715&ns=0"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Article_106_de_la_Constitution_belge"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/abstract","L'article 106 de la Constitution belge fait partie du titre III Des pouvoirs. Il fait de la Belgique une monarchie parlementaire. 
* Il date du 25 février 1831 et était à l'origine - sous l'ancienne numérotation - l'article 64. Il n'a jamais été révisé."
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Article_106_de_la_Constitution_belge","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
