"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2000/01/rdf-schema#label","Snežana Perić"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2000/01/rdf-schema#label","Snežana Pantić"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2000/01/rdf-schema#comment","Snežana Perić (en serbe en écriture cyrillique : Снежана Перић), née le 18 juin 1978 à Zrenjanin et morte le 9 février 2022, est une karatéka yougoslave puis serbe connue pour le titre de championne du monde qu'elle a remporté en kumite individuel féminin open aux championnats du monde de karaté 2002 à Madrid en Espagne."
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.karaterec.com/en/competitors/snezana-peric"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theworldgames.org/results#athlete=:4546"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064wzq"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snežana_Pantić"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487161"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Снежана_Пантић"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageID",1881697
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageRevisionID",191326554
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_par_équipe_féminin"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_féminin_moins_de_60_kg"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_féminin_open"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1978"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2022"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2006"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2002"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RS_de_Serbie"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1999"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2004"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2003"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2006"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Snežana_Perić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kumite_individuel"
