"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Albrecht II van Saksen"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Alberto II di Sassonia"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Albrecht II. (Sachsen-Wittenberg)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Albert II, Duke of Saxony"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Albert II de Saxe"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Albrecht II Askańczyk"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#comment","Albert II, né vers 1250 et décédé le 25 août 1298 près d'Aken, est un prince de la maison d'Ascanie, fils du duc Albert Ier de Saxe et de Hélène de Brunswick-Lunebourg. À la mort de son père en 1260, il hérite notamment du duché de Saxe sur le cours moyen de l’Elbe, avec son frère aîné Jean. À la suite du partage définitif des possessions ascaniennes, en 1296, il fut le premier duc de Saxe-Wittemberg jusqu'à sa mort. Son duché fut le précurseur de l'électorat de Saxe créé par la Bulle d'or en 1356."
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11384.htm#i113834"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01151766"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01199342"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_II,_Duke_of_Saxony"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Albert_II,_Duke_of_Saxony_(1)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00030036&tree=LEO"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Aschersleben-30"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალბრეხტ_II_(საქსონია-ვიტენბერგი)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghkmd"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルブレヒト2世_(ザクセン＝ヴィッテンベルク公)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albrecht_II._Saský"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альбрехт_II_(герцог_Саксонії)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_II,_Duke_of_Saxony"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_II_de_Sajonia"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albrecht_II_van_Saksen"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albrecht_II_Askańczyk"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_التانى_دوق_ساكسونيا"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albrecht_II._(Sachsen-Wittenberg)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661181"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albrecht_II_dari_Sachsen-Wittenberg"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альбрехт_II_(герцог_Саксонии)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלברכט_השני,_דוכס_סקסוניה"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Албрехт_II_(Саксония-Витенберг)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100592215"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_II_di_Sassonia"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_II,_Duke_of_Saxony"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾布雷希特二世_(薩克森)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλβέρτος_Β΄_της_Σαξονίας"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136183905"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sg.134079"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aken_(Elbe)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/deathDate",1298-08-25
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wittemberg"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageID",5166987
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",186796464
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1284"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Magdebourg"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmarschall"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gommern"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Misnie"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_urbain"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgrave"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Habsbourg_(1257-1322)"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_maison_Welf"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mark_Lausitz.jpg"
"http://fr.dbpedia.org/resource/Albert_II_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obizzo_III_d'Este"
