"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2000/01/rdf-schema#label","Igor Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2000/01/rdf-schema#label","ايجور ديكراين"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2000/01/rdf-schema#label","Igor Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2000/01/rdf-schema#label","Igor Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2000/01/rdf-schema#comment","Igor Decraene (né le 26 janvier 1996 à Waregem et mort le 30 août 2014 à Zulte), est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/178851"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=77686"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15983094"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igor_Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايجور_ديكراين"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Igor_Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igor_Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Igor_Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011nv9_2"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Игор_Декраен"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igor_Decraene"
"http://fr.dbpedia.org/resource/Igor_Decraene","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zulte"
