"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Henri Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Henri Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Henri, baron Hottinguer, né en 1803 à Paris et mort en 1866 en cette même ville, est un banquier français d'origine suisse."
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4267_3431"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Henri_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/144001"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Henri_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Jean–Henri_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lj82z"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Henri_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9425625"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95003701"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البارون_جان_هنرى_هوتنجير"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4677186"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageID",6924634
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageRevisionID",176566724
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_(banque)"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd's_of_London"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Delessert"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_censeurs_et_régents_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Millionnaire_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_des_eaux"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Delessert"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_40)"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Conrad_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_suisse"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1866"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régent_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_ottomane"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1803"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Plessis"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Szramkiewicz"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130623115715/http:/placement.financeimmo.com/les_Hottinguer.php%7Carchivedate=23"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageExternalLink","http://placement.financeimmo.com/les_Hottinguer.php%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/wikiPageLength",2967
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1866"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_40)"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Millionnaire_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_suisse"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1803"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régent_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://xmlns.com/foaf/0.1/homepage","http://financeimmo.com"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Henri_Hottinguer?oldid=176566724&ns=0"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/site","financeimmo.com"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/url","http://placement.financeimmo.com/les_Hottinguer.php|titre=Les Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://fr.dbpedia.org/property/archiveurl","--06-23"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Henri_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/abstract","Jean-Henri, baron Hottinguer, né en 1803 à Paris et mort en 1866 en cette même ville, est un banquier français d'origine suisse."
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Rodolphe_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean-Conrad_Hottinguer"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
"http://fr.dbpedia.org/resource/Jean-Henri_Hottinguer","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
