"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Konstytucja Południowej Afryki (1996)"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ共和国憲法"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Constituição da África do Sul"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Constitution sud-africaine de 1996"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","南非憲法"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Конституция Южно-Африканской Республики"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Sudáfrica"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Constitution of South Africa"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution de l’Afrique du Sud (en afrikaans Grondwet van Suid-Afrika, en anglais Constitution of South Africa) est la norme suprême d'Afrique du Sud. Elle est la base de l’existence de la République, énonce les droits et devoirs de ses citoyens, et définit la structure organique de l'État sud-africain. L'actuelle constitution, la cinquième de l’État sud-africain, fut élaborée par le Parlement élu en 1994 lors des premières élections non-discriminatoires. Elle fut promulguée par le président Nelson Mandela le 10 décembre 1996 et est entré en vigueur le 4 février 1997, afin de remplacer la Constitution provisoire de 1993."
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दक्षिण_अफ्रिकाको_संविधान_सभा"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstytucja_Południowej_Afryki_(1996)"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/દક્ષિણ_આફ્રિકાનું_બંધારણ"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/Umtsetfo_Sisekelo_wase_Ningizimu_Afrika"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Constitutio_Africae_Australis"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アフリカ共和国憲法"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конституція_Південно-Африканської_Республіки"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028yqk"
"http://fr.dbpedia.org/resource/Constitution_sud-africaine_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60567"
