"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#label","محمد حسن علوان"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Hasan Alwan"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Hasan Alwan"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Hasan Alwan (arabe : محمد حسن علوان) , né le 27 août 1979 à Riyad, est un écrivain saoudien. Il vit actuellement au Canada. Plusieurs de ses livres ont été récompensés."
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40001980"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/336735"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6660_7412"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000255142"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammed_Hasan_Alwan"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112409296/id"
"http://fr.dbpedia.org/resource/Mohammed_Hasan_Alwan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/محمد_حسن_علوان"
