"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2000/01/rdf-schema#label","Croatia Open Umag 2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Umag (ATP 2017)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Umag 2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2000/01/rdf-schema#label","Plava Laguna Croatia Open Umag 2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2000/01/rdf-schema#label","Croatia Open Umag 2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2017 du tournoi de tennis d'Umag se déroule du 17 au 23 juillet sur terre battue en extérieur. Elle appartient à la catégorie ATP 250. Andrey Rublev remporte l'épreuve du simple, Guillermo Durán et Andrés Molteni celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croatia_Open_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croatia_Open_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0wnj077"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30647232"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plava_Laguna_Croatia_Open_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Croatia_Open_Umag"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Croatia_Open_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plava_Laguna_Croatia_Open_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Croatia_Open_Umag_2017"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageID",10983093
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",170563847
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_de_Schepper"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umag"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Nestor"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Monfils"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Balázs_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Sousa"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Albot"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Haider-Maurer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Copil"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franko_Škugor"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Umag_(ATP_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Veselý"
