"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2000/01/rdf-schema#label","Terrorisme islamiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_이슬람_테러리즘"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islamic_terrorism_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国伊斯兰恐怖活动"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_اسلامی_دہشت_گردی"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إرهاب_منسوب_للمسلمين_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফ্রান্সে_ইসলামি_সন্ত্রাসবাদ"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Islamic_terrorism_in_Fraunce"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:إرهاب_إسلامي_ف_فرانسا"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Terrorismo_islamista_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555693"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Islámský_terorismus_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تروریسم_اسلامی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://dbpedia.org/ontology/wikiPageID",6158917
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",163444918
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorisme islamiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Terrorisme_islamiste_en_France?oldid=163444918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Islamisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_par_pays"
