"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Ingratitude of Liz Taylor"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Ingratitude of Liz Taylor"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Ingratitude of Liz Taylor est un film muet américain réalisé par Edward LeSaint et sorti en 1915."
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/67094"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0142403"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/241885/"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvj62"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingratitude_of_Liz_Taylor"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150962"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://dbpedia.org/ontology/wikiPageID",5940906
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",166722479
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_LeSaint"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/Ingratitude_of_Liz_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
