"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/2000/01/rdf-schema#label","André Chenail"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/2000/01/rdf-schema#comment","André Chenail, né le 12 juillet 1946 à Sainte-Clotilde, est un homme politique québécois."
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/chenail-andre-2541/index.html"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847518"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6n0jn"
"http://fr.dbpedia.org/resource/André_Chenail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Chenail"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageID",3543468
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageRevisionID",191491527
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_du_Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Jardins-de-Napierville"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2007"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Montérégie"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntingdon_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Clotilde_(Québec)"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Beauharnois-Salaberry"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Québec_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(Québec)"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_De_Martin"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jardins-de-Napierville"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_au_Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois-Huntingdon"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_législature_du_Québec"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/deputes/chenail-andre-2541/index.html"
"http://fr.dbpedia.org/resource/André_Chenail","http://dbpedia.org/ontology/wikiPageLength",2297
"http://fr.dbpedia.org/resource/André_Chenail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Montérégie"
"http://fr.dbpedia.org/resource/André_Chenail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Beauharnois-Salaberry"
"http://fr.dbpedia.org/resource/André_Chenail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
