"subject","predicate","object"
"http://fr.dbpedia.org/resource/SHAL","http://www.w3.org/2000/01/rdf-schema#label","SHAL"
"http://fr.dbpedia.org/resource/SHAL","http://dbpedia.org/ontology/wikiPageID",2953556
"http://fr.dbpedia.org/resource/SHAL","http://dbpedia.org/ontology/wikiPageRevisionID",79809867
"http://fr.dbpedia.org/resource/SHAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine"
"http://fr.dbpedia.org/resource/SHAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SHAL","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_la_Lorraine"
"http://fr.dbpedia.org/resource/SHAL","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/SHAL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SHAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SHAL?oldid=79809867&ns=0"
"http://fr.dbpedia.org/resource/SHAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SHAL"
