"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghiata","http://www.w3.org/2000/01/rdf-schema#label","Ghiata"
"http://fr.dbpedia.org/resource/Ghiata","http://www.w3.org/2000/01/rdf-schema#label","Ghiata"
"http://fr.dbpedia.org/resource/Ghiata","http://www.w3.org/2000/01/rdf-schema#comment","Les Ghiata (variantes : Ghyata, Rhiata ou Rhyata ; en tamazight ⵖⵉⵢⴰⵟⵟⴰ, en arabe : غياثة) sont une tribu d'origine berbère zénète du nord-est du Maroc, occupant un territoire qui entoure la ville de Taza."
"http://fr.dbpedia.org/resource/Ghiata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ghiata"
"http://fr.dbpedia.org/resource/Ghiata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104846"
"http://fr.dbpedia.org/resource/Ghiata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkjyx"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageID",3616084
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageRevisionID",181693093
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Inaouen"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknassas"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Atlas"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missour"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_ben_Mohammed"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zénète"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awerba"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouhlou"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Ouarain"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idris_Ier"
"http://fr.dbpedia.org/resource/Ghiata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
