"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2000/01/rdf-schema#label","Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2000/01/rdf-schema#label","Deurne (olika betydelser)"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2000/01/rdf-schema#label","Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дёрне"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deurne_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681061"
"http://fr.dbpedia.org/resource/Deurne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageID",820280
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageRevisionID",170308265
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deurne_(Anvers)"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deurne_en_Liessel"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourinnes-la-Grosse"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvechain"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deurne_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deurne_en_Liessel"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canal_de_Deurne"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deurne_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deurne_(Anvers)"
"http://fr.dbpedia.org/resource/Deurne","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Deurne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Deurne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Deurne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Deurne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
