"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (Califòrnia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (Califòrnia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown, California"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (Califórnia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (Kalifornia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (Californie)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","喬治敦 (加利福尼亞州)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (California)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","جورجتاون (منطقه فى امريكا)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Georgetown est une census-designated place du comté d'El Dorado, en Californie, aux États-Unis, située dans la Sierra Nevada. Elle comptait 962 habitants au recensement effectué en 2000."
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1658606"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408289"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джорджтаун_(Калифорния)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джорджтаун_(Калифорни)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورجتاون_(منطقه_فى_امريكا)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورجتاون_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џорџтаун_(Калифорнија)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治敦_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джорджтаун_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georgetown_(Califòrnia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Georgetown,_Kaliforniya"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgetown,_California"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgetown_(Californië)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93018003"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5351983/"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Georgetown_(Kalifornia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georgetown_(Califórnia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georgetown_(Kalifornia)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Georgetown_(Kalifornän)"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2695764"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Georgetown,_Kalifornia"
"http://fr.dbpedia.org/resource/Georgetown_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Georgetown_(Califòrnia)"
