"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#label","Desierto (pel·lícula)"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#label","Desierto (película)"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#label","Desierto"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#label","Пустеля (фільм, 2015)"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#label","صحراء (فيلم)"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#comment","Desierto est un thriller mexicain coécrit, coproduit et réalisé par Jonás Cuarón, sorti en 2015. Il est sélectionné dans la catégorie « Special Presentations » et projeté en septembre 2015 au Festival international du film de Toronto où le réalisateur récolte le prix FIPRESCI."
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=21426"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1815358/"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=172011"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38740"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film798045.html"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/794240/"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/354616"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/desierto"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/139791"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/104033"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=desierto.htm"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38589"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=224784.html?nopub=1"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3147312"
"http://fr.dbpedia.org/resource/Desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721326"
