"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska przedniojęzykowo-dziąsłowa"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Alveolar konsonant"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","لثوي"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Alveolaar"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Consonant alveolar"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Consoante alveolar"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","歯茎音"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","齿龈音"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Alveolar consonant"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Consonne alvéolaire"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Consonante alveolar"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Alveolarer Konsonant"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#label","Альвеолярные согласные"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#comment","Une consonne alvéolaire, ou plus brièvement alvéolaire, est, en phonétique articulatoire, une consonne apicale dont le lieu d'articulation se situe au niveau des alvéoles des dents de la mâchoire supérieure. La constriction est obtenue avec la langue. On distingue deux types d'alvéolaires : les consonnes alvéolaires laminales, articulées avec le dos de la langue (comme en castillan standard), et les consonnes apico-alvéolaires, articulées avec la pointe de la langue (comme en français ou en anglais). Le français comporte les alvéolaires [s], [z] et [l]."
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/alveolar-consonant"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/alveolar-consonants"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alveolar"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0157891.xml"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alveolarer"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cytsain_orfannol"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alveolar_konsonant"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/齿龈音"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Alveolarer_Konsonant"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alveolārs_līdzskanis"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لثوی_حروف_صحیح"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dişyuvasıl_ünsüz"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ясенні_приголосні"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齿龈音"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치경음"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Consonante_alveolar"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_przedniojęzykowo-dziąsłowa"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsonan_alveolar"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781171224"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альвеолярные_согласные"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3n_"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Венечна_согласка"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alveolární_souhláska"
"http://fr.dbpedia.org/resource/Consonne_alvéolaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალვეოლარული_თანხმოვნები"
