"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FK Taraz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7760364"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Тараз»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FK_Taras)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Тараз"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_طراز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_Taraz_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_타라즈의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FK_Taraz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FK_Taraz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Taraz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Тараз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FK_Taraz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Тараз_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Тараза»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Taraz_F.K."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCタラズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Taraz_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://dbpedia.org/ontology/wikiPageID",8826737
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://dbpedia.org/ontology/wikiPageRevisionID",190308791
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_Taraz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FK Taraz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FK_Taraz?oldid=190308791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Taraz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Kazakhstan"
