"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2000/01/rdf-schema#label","Robert H. Knapp"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hampden Knapp (né le 16 avril 1915 et mort le 8 septembre 1974 à Cromwell (Connecticut)) est un enseignant-chercheur de psychologie américain. Il est l'auteur de trois ouvrages, The Origins of American Scientists (1952, avec H. B. Goodrich); The Younger American Scholar (1953, avec J. J. Greenbaum), The Origins of the American Humanistic Scholar (1964), et de nombreux articles scientifiques. En 1956, il se lance en politique et brigue la députation pour le parti démocrate. Sans succès. Marié de 1945 à 1972, il est le père de quatre enfants."
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1106377"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7455_2060"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy1m1rpj"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074183613"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35289945"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010010667"
"http://fr.dbpedia.org/resource/Robert_H._Knapp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106899103"
