"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Batavia (bateau)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Batavia (nave)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Batavia (Schiff, 1628)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Batavia (1628)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","باتافيا (سفينة)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Batavia est un Retourschip (ou Indiaman) néerlandais qui fut affrété par la Compagnie néerlandaise des Indes orientales (Vereenigde Oost-Indische Compagnie) en direction des Indes néerlandaises et qui fit naufrage à proximité de l'Australie le 4 juin 1629. Les survivants de la catastrophe débarquèrent sur l'archipel des Abrolhos de Houtman, et furent victimes d'un des plus horribles massacres connus du XVIIe siècle. Toutes causes de mort réunies, seul un tiers des passagers et hommes d'équipage survécut à ce drame."
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005304583"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/batavia_(ship)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://alephnew.bibnat.ro:8991/F?func=find-b&request=000365831&find_code=SYS&adjacent=Y&local_base=NLR10"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Batavia_(ship)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x97g6f"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batavia_(ship,_1628)"
"http://fr.dbpedia.org/resource/Batavia_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dmzapp17p.ris.environment.gov.au/shipwreck/public/wreck/wreck.do?key=3726"
