"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#label","Joseph Nye"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#label","Joseph Nye"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#label","Joseph Nye"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Най"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#label","Joseph S. Nye"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#label","جوزيف ناي"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Samuel Nye, Jr. dit Joe Nye, né le 19 janvier 1937 à South Orange, est un analyste et théoricien des relations internationales. Il est président du groupe nord-américain au sein de la Commission Trilatérale depuis 2009."
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000035139"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Nye"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=228862"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gc89cn"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36586712"
"http://fr.dbpedia.org/resource/Joseph_Nye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1265188"
