"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2000/01/rdf-schema#label","Laclos par lui-même"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2000/01/rdf-schema#comment","Laclos par lui-même est un essai biographique de Roger Vailland publié en 1953. L'auteur y retrace la vie de Choderlos de Laclos à travers une lecture des Liaisons dangereuses."
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/45189961"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-02-000016-4"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-02-000016-1"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1325365"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfsyr"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/18862683"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215830"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageID",3783230
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageRevisionID",189103745
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liaisons_dangereuses"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vailland"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_douze_Césars"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_nouveau_(cycle_littéraire)"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élizabeth_Legros"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roger_Vailland"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1950"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_littérature"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1945"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LiaisonsDangereuses_X.jpg"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_du_drame"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://fr.dbpedia.org/resource/Laclos_par_lui-même","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie"
