"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Militant pacifiste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pacifistas_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Pacifister_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صلح‌طلبان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_pasifist"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Heddychwyr_Almaenig"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_pacifister"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_pacifist"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_pasifistit"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_pasifistler"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_pacistoj"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دعاة_سلام_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_pacifisté"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_평화주의자"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490418"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pacifiști_germani"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_пацифисти"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国和平主义者"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_pacifists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://dbpedia.org/ontology/wikiPageID",11521334
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",174726922
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Militant pacifiste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militant_pacifiste_allemand?oldid=174726922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_par_nationalité"
