"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2000/01/rdf-schema#label","Fédération mondiale du jeu de dames"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération Mondiale du Jeu de Dames (FMJD, officiellement World Draughts Federation en anglais), est l'organisme international qui unit les différentes fédérations nationales du jeu de Dames. Elle a été fondée en 1947 par les quatre fédérations de France, Pays-Bas, Belgique et Suisse."
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theFMJD"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thefmjd"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界西洋跳棋總會"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svetová_federácia_dámy"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирная_федерация_шашек"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fédération_Mondiale_du_Jeu_de_Dames"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q803c"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Draughts_Federation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ülemaailmne_Kabeföderatsioon"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2549011"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144552062"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96028057"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Draughts_Federation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FMJD"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světová_federace_dámy"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageID",3057955
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageRevisionID",186165792
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Mazzilli"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_des_fédérations_internationales_de_sport"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Draughts_Federation"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fédération_mondiale_du_jeu_de_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
