"subject","predicate","object"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://www.w3.org/2000/01/rdf-schema#label","Section européenne ou de langue orientale"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://www.w3.org/2000/01/rdf-schema#comment","Une section européenne ou de langue orientale (SELO) est un parcours éducatif au sein des collèges et lycées français permettant aux élèves d’approfondir leur connaissance de la langue et de la culture d’un pays européen ou de langue orientale. Créées en 1992, les sections européennes ou de langues orientales ont pour objectif de répondre au besoin d'ouverture des collèges et lycées français sur l'Europe et le monde. Elles connaissent un succès croissant : près de 230 000 élèves sont scolarisés dans plus de 4 500 sections (soit une croissance de 15 % en deux ans)."
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt9q9"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477539"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageID",1978360
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",191436266
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_des_langues_en_France"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_secondaire_en_France"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(lycée)"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_européen_commun_de_référence_pour_les_langues"
"http://fr.dbpedia.org/resource/Section_européenne_ou_de_langue_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
