"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Tenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2000/01/rdf-schema#label","Canton of Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2000/01/rdf-schema#label","Canton de Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Thenon est une ancienne division administrative française située dans le département de la Dordogne, en région Aquitaine. Avec le redécoupage cantonal de 2014, Thenon est devenu le bureau centralisateur du nouveau canton du Haut-Périgord Noir."
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2440"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxqjg"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Tenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Tenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тенон_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thenon_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347064"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Thenon"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageID",578283
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageRevisionID",188494465
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bars_(Dordogne)"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerat"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Thenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
