"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/2000/01/rdf-schema#label","Jacob Kaplan"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Kaplan, né le 5 novembre 1895 dans le 4e arrondissement de Paris et mort le 5 décembre 1994 à Paris, fut grand-rabbin de France de 1955 jusqu’à sa retraite en 1980."
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0187458"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0868_4337"
"http://fr.dbpedia.org/resource/Jacob_Kaplan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/101843"
