"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe d'Espagne de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe d'Espagne de football par adversaire rencontré depuis sa création en 1920. À ce jour, l'Espagne a rencontré 75 adversaires."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spain_national_football_team_all-time_record"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Partidos_de_la_selección_de_fútbol_de_España_por_adversarios"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251454"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕووبەڕووبوونەوەکانی_ھەڵبژاردەی_تۆپی_پێی_ئیسپانیا"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",1014121
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",189888214
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ukraine_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_du_Championnat_d'Europe_de_football_1984"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_football_1960"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_football_1964"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Luxembourg_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Liechtenstein_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xabi_Alonso"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_du_Championnat_d'Europe_de_football_2012"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeonju"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viña_del_Mar"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaunas"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gijón"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Espagne_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haikel_Gmamdia"
