"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#label","Shrewsbury Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#label","Shrewsbury Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#label","Château de Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Shrewsbury est un château anglais située dans la ville de Shrewsbury, dans le comté du Shropshire. Il est construit en grès et domine un méandre de la Severn et la gare de la ville."
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SJ4944012881_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1246877"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1003706"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287276/"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/什魯斯伯里城堡"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v3pz"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2280236"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shrewsbury_Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageID",5972787
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageRevisionID",190386715
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_l'Emperesse"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Montgommery"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Shropshire"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llywelyn_le_Grand"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severn"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shrewsburymuseums.com/castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/wikiPageLength",2366
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.georss.org/georss/point","52.7107 -2.74942"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.georss.org/georss/point","52.7077 -2.7541"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Shropshire"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://xmlns.com/foaf/0.1/homepage","http://www.shrewsburymuseums.com/castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://xmlns.com/foaf/0.1/name","Shrewsbury Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://xmlns.com/foaf/0.1/name","Château de Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Shrewsbury?oldid=190386715&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7077
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7107
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.74942
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.7541
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrewsbury_Castle_Keep.jpg"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/destinationActuelle","Musée"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/géolocalisation","Angleterre/Shropshire"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/latitude",52.7077
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/longitude",-2.7541
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/nom","Château de Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/site","http://www.shrewsburymuseums.com/castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/style","Forteresse"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/lienSubdivision","Comté"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/nomLocal","Shrewsbury Castle"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/lienRégion","Nation constitutive"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Roger_II_de_Montgommery"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shrewsbury_Castle_Keep.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.749419927597 52.71070098877)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7541000843048 52.71070098877)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.749419927597 52.71070098877)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7541000843048 52.707698822021)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.749419927597 52.707698822021)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.749419927597 52.707698822021)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7541000843048 52.707698822021)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7541000843048 52.71070098877)"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/currentlyUsedFor","Musée"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/abstract","Le château de Shrewsbury est un château anglais située dans la ville de Shrewsbury, dans le comté du Shropshire. Il est construit en grès et domine un méandre de la Severn et la gare de la ville."
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Roger_II_de_Montgommery"
"http://fr.dbpedia.org/resource/Château_de_Shrewsbury","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Roger_II_de_Montgommery"
