"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnages des Loonatics"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://www.w3.org/2000/01/rdf-schema#comment","Cet article regroupe les personnages de la série d'animation Les Loonatics."
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Loonatics_Unleashed_characters"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253077"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageID",2984282
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageRevisionID",173549284
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_le_pirate"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Loonatics"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes_(personnages)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vil_Coyote"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Bunny"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lexi_by_DanScarlet_aka_La_Volpe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_(personnage)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Fudd"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rev_by_DanScarlet_aka_La_Volpe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bip_Bip_et_Coyote"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépé_le_putois"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy_Duck"
"http://fr.dbpedia.org/resource/Liste_des_personnages_des_Loonatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_série_d'animation"
