"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2000/01/rdf-schema#label","Pour un sourire d'enfant"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2000/01/rdf-schema#label","Por la Sonrisa de un Niño (PSE)"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2000/01/rdf-schema#comment","Pour un Sourire d'Enfant (PSE) est une organisation non gouvernementale (ONG) française créée en mars 1996 par Christian et Marie-France des Pallières. Elle a pour objectif d'aider les enfants défavorisés et déscolarisés au Cambodge en les menant de la misère à un métier notamment par le biais de parrainages."
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1788_6784"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/809264948"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/809264948"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Por_la_Sonrisa_de_un_Niño_(PSE)"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400522"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy58"
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://dbpedia.org/ontology/wikiPageID",1413958
"http://fr.dbpedia.org/resource/Pour_un_sourire_d'enfant","http://dbpedia.org/ontology/wikiPageRevisionID",188253918
