"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#label","Paul Zaza"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#label","Paul Zaza"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#label","پول زازا"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#comment","Paul Zaza est un compositeur de musiques de films."
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006344"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Paul+Zaza"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1198930"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8388_9546"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Zaza"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_زازا"
"http://fr.dbpedia.org/resource/Paul_Zaza","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13982360z#about"
