"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#label","Dianthus cintranus"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#comment","Dianthus cintranus est une espèce de plantes de la famille des Caryophyllaceae endémique de la Tunisie."
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2867553"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7267748"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DINCI"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2764063"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/372454"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=133691"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020704112"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/6303407"
"http://fr.dbpedia.org/resource/Dianthus_cintranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-84877"
