"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://www.w3.org/2000/01/rdf-schema#label","Alliance Coopérative Internationale"
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://dbpedia.org/ontology/wikiPageID",3489795
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://dbpedia.org/ontology/wikiPageRevisionID",42595580
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_coopérative_internationale"
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alliance_coopérative_internationale"
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_Coopérative_Internationale?oldid=42595580&ns=0"
"http://fr.dbpedia.org/resource/Alliance_Coopérative_Internationale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_Coopérative_Internationale"
