"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2000/01/rdf-schema#label","Album produit par Erick Sermon"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albums_produced_by_Erick_Sermon"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_wyprodukowane_przez_Ericka_Sermona"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალბომები_ერიკ_სერმონის_პროდიუსერობით"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8232756"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba,_která_produkoval_Erick_Sermon"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://dbpedia.org/ontology/wikiPageID",7329858
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://dbpedia.org/ontology/wikiPageRevisionID",95803566
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Erick_Sermon"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2004/02/skos/core#prefLabel","Album produit par Erick Sermon"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_produit_par_Erick_Sermon?oldid=95803566&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Erick_Sermon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_producteur"
