"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2000/01/rdf-schema#label","Fontaine (Agen, 4 rue Lomet)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine est une fontaine au no 4, rue Lomet, à Agen, dans le département de Lot-et-Garonne."
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084300"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_de_la_rue_Lomet_(Agen)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20083781"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_de_la_rue_Lomet_(Agen)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageID",9152175
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageRevisionID",186195130
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Agen"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Agen"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-François_Lomet"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphée"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_protégées_aux_monuments_historiques_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://visites.aquitaine.fr/fontaine-de-la-rue-lomet"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/wikiPageLength",3388
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.georss.org/georss/point","44.20216175 0.6130036"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Agen"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://xmlns.com/foaf/0.1/name","Fontaine de la rue Lomet"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_(Agen,_4_rue_Lomet)?oldid=186195130&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2022
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.613004
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agen_-_Fontaine_de_la_rue_Lomet_-1.jpg"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/dateDeConstruction","Vers 1809"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/géolocalisation","Lot-et-Garonne/Aquitaine/France"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/latitude",44.2022
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/longitude",0.613004
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/légende","La fontaine vue de la rue Lomet"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/nom","Fontaine de la rue Lomet"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agen_-_Fontaine_de_la_rue_Lomet_-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontaine_(Agen,_4_rue_Lomet)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.61300361156464 44.202159881592)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.61300361156464 44.202159881592)"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/thumbnailCaption","La fontaine vue de la rue Lomet"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/yearOfConstruction","1809"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/abstract","La fontaine est une fontaine au no 4, rue Lomet, à Agen, dans le département de Lot-et-Garonne."
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Fontaine_(Agen,_4_rue_Lomet)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
