"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paleocene"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","العصر الباليوسيني"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paleozeno"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paleocen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paleocene"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Палеоцен"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paleoseen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paléocène"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paleosen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#label","Paleoceen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#comment","Le Paléocène est la première époque de l'ère Cénozoïque, dans l'échelle des temps géologiques. Elle s'étend de 66,0 à 56,0 millions d'années. Le mot est composé du grec παλαιός (palaios, ancien) et καινός (kainos, nouveau), car c'est l'époque la plus ancienne de la nouvelle ère Cénozoïque."
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/late-Paleocene-Epoch"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Paleocene-Epoch"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2704537"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paleocene"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/paleocen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paleocene"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5TKSpe9sgQ/"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/datering/1265"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/paleocene-epoch"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128991.xml"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paleosen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/69382"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλαιόκαινος_εποχή"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76252"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paleocen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Paleotseen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paleosen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Paleocen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палеацэн"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleoceno"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thế_Paleocen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paleosen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paleoceno"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paleozeno"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paleocè"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paleocèn"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/古新世"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палеоцен"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Paleoseen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پالئوسن"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Paleocen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/پالئوس"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paleocén"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Palaeocaenum"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Paleozen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paleoceen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37768"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paleocene"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paleocen"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Палеоцен"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85097137"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paleocene"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלאוקן"
"http://fr.dbpedia.org/resource/Paléocène","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5820.rdf"
