"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecoeur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Кревкёр-ле-Гран"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecoeur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Crèvecœur-le-Grand est une commune française située dans le département de l'Oise et la région Hauts-de-France. Elle est jumelée à la ville allemande Obrigheim. Ses habitants sont appelés les Crépicordiens."
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfeOXmlA5TT/"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60178"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216001776"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crèvecoeur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032840"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748650"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267417z#about"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кревкер_ле_Гран"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大克雷沃克尔"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crèvecoeur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91100992"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кревкер-ле-Гран"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Creuvetchœur-l'Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022498/"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кревкер-ле-Гран"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кревкёр-ле-Гран"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crèvecoeur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125626528"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg4kv"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀевкегӀ-ле-ГгӀан"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageID",190512
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",190934500
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Omer-en-Chaussée_à_Vers"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crèvecoeur-le-Grand_église_1.jpg"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crèvecoeur_-_Le_Chateau_-_Ancienne_cour_d'Honneur.JPG"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crèvecœur-le-Grand_-_Monument_aux_morts_-_WP_20190503_15_13_42_Pro.jpg"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_tramways_à_vapeur_et_des_chemins_de_fer_secondaires_français"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DEBRAY-BOLLEZ_-_CREVECOEUR_-_Vue_prise_en_aéroplane.jpg"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blicourt"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crevecoeur_Auberge.jpg"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gouffier_de_Bonnivet"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Oise"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lihus"
