"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","Orestie"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","Orestíada (Èsquil)"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","Oresteia"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","俄瑞斯忒亚"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","Orestie"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","أوريستيا"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","Orestea"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","Oresteia"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#label","Орестея"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#comment","L’Orestie (en grec Ὀρέστεια / Orésteia) est une trilogie dramatique d'Eschyle représentée en 458 av. J.-C. aux Grandes Dionysies d'Athènes, où elle remporte le premier prix. Elle est composée de trois tragédies centrées sur la geste des Atrides : Agamemnon (Ἀγαμέμνων), Les Choéphores (Χοηφόροι ou Χοηφόρες) et Les Euménides (Εὐμενίδες) ; un drame satyrique intitulé Protée (aujourd'hui perdu) la complétait. Œuvre testament d'Eschyle, c'est la seule trilogie liée du théâtre athénien qui ait été conservée."
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35001573"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4523"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Oresteia"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/l-orestie-eschyle"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtz5iQjjVuay/"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000487534&local_base=nsk10"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oresteia"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/4dy"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4203113-8"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orestie"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oresteja"
"http://fr.dbpedia.org/resource/Orestie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orestíada"
