"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique barbadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბარბადოსელი_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Барбадаса"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Barbadian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Barbadoscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:بارباڊين_سياستدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Barbadaj_politikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Барбадоски_политици"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Barbadoslaiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بارباڈوسی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バルバドスの政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_اهل_باربادوس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barbadoslu_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Barbadoso_politikai"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_barbadienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Barbadiske_politikarar"
