"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2000/01/rdf-schema#label","Hillbrow"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2000/01/rdf-schema#label","希爾布羅"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2000/01/rdf-schema#comment","Hillbrow est un quartier résidentiel du centre-ville de Johannesbourg, en Afrique du Sud. Il est réputé pour sa forte densité de population et ses taux élevés de chômage, de pauvreté et d'insécurité. Dans les années 1970, le quartier de Hillbrow était réservé aux groupes de population blanche en vertu du Group Areas Act avant de devenir une ""zone grise"" et l'un des premiers quartiers racialement mélangé, ouvert aux différentes ethnies du pays. Il devient rapidement un quartier cosmopolite et politiquement progressiste, particulièrement apprécié aussi des communautés gay et lesbiennes du pays. En raison d'une mauvaise planification de son infrastructure, il ne peut faire face à l'afflux de nouvelles populations. Le manque d'investissement, la dégradation des bâtiments principaux combiné à l"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hillbrow"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132723"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hillbrow"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hillbrow"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Hillbrow"
"http://fr.dbpedia.org/resource/Hillbrow","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hillbrow"
