"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/2000/01/rdf-schema#label","Port de Larmor-Baden"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/2000/01/rdf-schema#comment","Le Port de Larmor-Baden se situe au sud du village de la commune de Larmor-Baden (Morbihan). C'est le site d'un embarcadère pour le golfe du Morbihan et la partie de l'île de Gavrinis où se situe le Cairn de Gavrinis."
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_de_Larmor-Baden"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398501"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_de_Larmor-Baden"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy30lcv"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageID",6177821
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageRevisionID",136319901
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Larmor-Baden"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-aux-Moines"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn_de_Gavrinis"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmor-Baden"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_du_Golfe"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_plaisance"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavrinis"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Berder"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_dans_le_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ports_du_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints2.insa-strasbourg.fr/951/1/MemoirePFE2011-DELBOS_Virginie.pdf"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golfe360.com/photos-larmor-baden/"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://dbpedia.org/ontology/wikiPageLength",2842
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://www.georss.org/georss/point","47.582 -2.895"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Larmor-Baden"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_dans_le_golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Port_de_Larmor-Baden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Port"
