"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#label","保加利亞軍事"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Forces armées bulgares"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة البلغارية"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Bulgariens militär"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Siły Zbrojne Bułgarii"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées bulgares regroupent les corps de l'armée nationale de Bulgarie. L'armée bulgare (en bulgare Българска армия, translittération internationale Bălgarska armija) a entamé une réforme en profondeur en 1997 afin d'atteindre les standards de l'OTAN à laquelle la Bulgarie a adhéré en avril 2004. Le budget de la défense bulgare s'élevait en 2005 à 979 millions de leva soit 502 millions d'euros ; en 2003 il était de 1,08 milliard de dollars américains (1,9 % du produit national brut). Les gardes-frontières qui dépendent du alignent en 2005 12 000 hommes."
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bulgarias_forsvar"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Bulgaria"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulgariens_militär"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Болгарии"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Болгарії"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保加利亞軍事"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0170v"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulgarian_Armed_Forces"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბულგარეთის_შეიარაღებული_ძალები"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_المسلحة_البلغارية"
"http://fr.dbpedia.org/resource/Forces_armées_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_مسلح_بلغارستان"
