"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#label","Jack Brown Genius"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#comment","Jack Brown Genius est un film néo-zélandais de , sorti en 1994."
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18370"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10540"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0138529"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68025"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70123310"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=143917.html?nopub=1"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1560032"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=82365"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/137402/"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8156,"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/jack-brown-genius/"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5911/"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134758"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxj_g"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jack_Brown_Genius"
"http://fr.dbpedia.org/resource/Jack_Brown_Genius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Brown_Genius"
