"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2000/01/rdf-schema#label","Bannec"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2000/01/rdf-schema#comment","Bannec ou Banneg, (du vieux breton bann signifiant ""corne"", appellation souvent utilisée dans la toponymie pour désigner des sommets pointus) est l'île située à l'extrémité nord-ouest de l'archipel de Molène, et pour cette raison, la plus proche de l'île d'Ouessant, distante de 4 km. Cette île fait partie du Parc naturel régional d'Armorique et du Parc naturel marin d'Iroise. Désormais réserve naturelle gérée par Bretagne vivante, elle est inhabitée et même interdite à tout visiteur."
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13762625"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035132/"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bannec"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_de_Bannec"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Banneg"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0121_p4s"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageID",6879826
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageRevisionID",190713742
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_vivante"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-Molène"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Balanec"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_d'Armorique"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Kéréon"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Salmon"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Molène_(Finistère)"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_d'Iroise"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_marin_d'Iroise"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goémonier"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux_moine"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(géologie)"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_argenté"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_pierregarin"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumoguer"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Molène"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouest-Éclair"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Fromveur"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conquet"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finis_terrae"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'archipel_de_Molène"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Squiban"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Epstein"
"http://fr.dbpedia.org/resource/Bannec","http://dbpedia.org/ontology/wikiPageLength",8702
"http://fr.dbpedia.org/resource/Bannec","http://www.georss.org/georss/point","48.4279 -5.01236"
"http://fr.dbpedia.org/resource/Bannec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'archipel_de_Molène"
"http://fr.dbpedia.org/resource/Bannec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Bannec","http://xmlns.com/foaf/0.1/name","Île de Bannec"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bannec?oldid=190713742&ns=0"
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4279
"http://fr.dbpedia.org/resource/Bannec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.01236
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/géolocalisation","Finistère/France"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/nom","Île de Bannec"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/nom","Banneg"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/fuseauHoraire","60.0"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1LienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Le_Conquet"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Bannec","http://fr.dbpedia.org/property/codeLangue","br"
"http://fr.dbpedia.org/resource/Bannec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bannec"
