"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Pascal Quignard"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pascal_Quignard"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357490"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://dbpedia.org/ontology/wikiPageID",5428288
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://dbpedia.org/ontology/wikiPageRevisionID",112497479
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pascal_Quignard"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Pascal Quignard"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Pascal_Quignard?oldid=112497479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pascal_Quignard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_française_par_auteur"
