"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/2000/01/rdf-schema#label","Isosaari (Tampere)"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/2000/01/rdf-schema#comment","Isosaari (finnois : grande île) ou Kuusniemen saari (finnois : île de Kuusniemi) est une île du quartier de Kämmenniemi à Tampere en Finlande."
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Isosaari_(Tampere)"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90803483"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5yv_09b"
"http://fr.dbpedia.org/resource/Isosaari_(Tampere)","http://dbpedia.org/ontology/wikiPageID",13685931
