"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Fra Angelico"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://www.w3.org/2000/01/rdf-schema#comment","La liste des œuvres de Fra Angelico présente la liste des œuvres connues du peintre Guido di Pietro (vers 1400-1455), resté célèbre sous le nom de Fra Angelico."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_έργων_του_Φρα_Αντζέλικο"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028033"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageID",9379610
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageRevisionID",179073770
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3949522"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3955665"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_de_saint_Pierre_martyr"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3948009"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Laurent_reçoit_les_trésors_de_l'Église"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3949515"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonciation_de_Cortone"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3997714"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_nationale_de_l'Ombrie"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3979950"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3982381"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3999099"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3999100"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annunciation_angelico_valdarno.jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q17331378"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._Peter_Niccoline_Chapel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonciation_(Fra_Angelico,_Madrid)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or_(couleur)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3910081"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fra_Angelico_009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_Kimbell"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3904386"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3910080"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fra_Angelico_049.jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3910091"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Nicoline"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3910904"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3946901"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q15727816"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3946902"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crucifixion_with_Saints_(Angelico)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_San_Domenico_(Fiesole)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3947498"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_de_Catalogne"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3947807"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3947014"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q3947496"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entombment_of_Christ_(Fra_Angelico).jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_dernier_(Fra_Angelico)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonciation_de_San_Giovanni_Valdarno"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armadio_degli_argenti,_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonciation_du_musée_San_Marco"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angelico,_noli_me_tangere.jpg"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q19911473"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonciation_du_couvent_San_Marco"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q20173476"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Fra_Angelico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Q19912513"
