"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://www.w3.org/2000/01/rdf-schema#label","Radiola (station)"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://www.w3.org/2000/01/rdf-schema#comment","Radiola est une station de radio française (généraliste ; privée) créée par Émile Girardeau et qui émet du 6 novembre 1922 au 28 mars 1924."
"http://fr.dbpedia.org/resource/Radiola_(station)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Radiola_(emissora_de_ràdio)"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416996"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ckcjj"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radiola_(radio_station)"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageID",341718
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageRevisionID",173660349
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Paris"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_France"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_radio-électrique"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1924"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Tour_Eiffel"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-Paris"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1922"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiola_(marque)"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Girardeau"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Dehorter"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiolo"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radio-concerts_Radiola-1924.jpg"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/wikiPageLength",1911
"http://fr.dbpedia.org/resource/Radiola_(station)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_France"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Paris"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1924"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1922"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radiola_(station)?oldid=173660349&ns=0"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio-concerts_Radiola-1924.jpg"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radio-concerts_Radiola-1924.jpg?width=300"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radiola_(station)"
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/abstract","Radiola est une station de radio française (généraliste ; privée) créée par Émile Girardeau et qui émet du 6 novembre 1922 au 28 mars 1924."
"http://fr.dbpedia.org/resource/Radiola_(station)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
