"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2000/01/rdf-schema#label","Liste geographischer Gesellschaften"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2000/01/rdf-schema#label","Liste des sociétés de géographie"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sociétés de géographie d'importance internationale classées par date de création : 
* 1821 : Paris 
* 1828 : Berlin 
* 1830 : Londres, Royal Geographical Society 
* 1833 : Mexico 
* 1836 : Francfort-sur-le-Main 
* 1845 : Darmstadt 
* 1845 : Saint-Pétersbourg 
* 1851 : New York 
* 1856 : Vienne 
* 1858 : Genève 
* 1861 : Leipzig 
* 1863 : Dresde 
* 1867 : Turin 
* 1867 : Kiel 
* 1869 : Munich 
* 1870 : Brême (ville) 
* 1872 : Budapest 
* 1873 : Rome 
* 1873 : Berne 
* 1873 : Amsterdam 
* 1873 : Hambourg 
* 1873 : Halle (Saxe-Anhalt) 
* 1875 : Copenhague 
* 1875 : Bucarest 
* 1875 : Madrid 
* 1875 : Lisbonne 
* 1875 : Le Caire 
* 1876 : Bruxelles 
* 1876 : Anvers 
* 1876 : Lima 
* 1876 : Alger 
* 1877 : Stockholm 
* 1877 : Varsovie 
* 1877 : Québec 
* 1878 : Hanovre 
* 1879 : Tokyo"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_geographischer_Gesellschaften"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_geographical_societies"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Coğrafiya_cəmiyyətlərinin_siyahısı"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Географиялык_коом"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503162"
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://dbpedia.org/ontology/wikiPageID",817657
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://dbpedia.org/ontology/wikiPageRevisionID",189445406
"http://fr.dbpedia.org/resource/Liste_des_sociétés_de_géographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_géographie"
