"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevereau","http://www.w3.org/2000/01/rdf-schema#label","Chevereau"
"http://fr.dbpedia.org/resource/Chevereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/CHEVEREAU"
"http://fr.dbpedia.org/resource/Chevereau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23712254"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageID",9919077
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageRevisionID",125003304
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Chevereau"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Chevereau"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chevereau"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Chevereau"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaston_Chevereau"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Chevereau"
"http://fr.dbpedia.org/resource/Chevereau","http://dbpedia.org/ontology/wikiPageLength",252
"http://fr.dbpedia.org/resource/Chevereau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Chevereau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevereau?oldid=125003304&ns=0"
"http://fr.dbpedia.org/resource/Chevereau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevereau"
