"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Navire musée au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museum_ships_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_موزه_در_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8648111"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",14146268
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",183087427
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Navire musée au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_musée_au_Pakistan?oldid=183087427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_musée"
