"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Civilisation (album)"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/2000/01/rdf-schema#label","Civilisation"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Civilisation est le quatrième album studio du rappeur français Orelsan, sorti en 2021 sur le label Wagram Music. Il fait suite à la réédition de La fête est finie, sortie en 2018."
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2385178"
"http://fr.dbpedia.org/resource/Civilisation_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civilisation_(album)"
